"Shrewsbury and Telford Hospital NHS Trust
HM Treasury Transparency - Publication of spend
Start Date: '01-MAY-2020', End Date: '31-MAY-2020'",,,,,,,,,
Department of Health -NHS,SATH Revenue Funds,18-May-20,Consultant,Med Staff - T&O - Shrewsbury,ROBERT JONES AND AGNES HUNT NHS FT,20113757,No Analysis,"58,869.33",654 9380 06
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,PRESCRIPTION PRICING AUTHORITY,1000063792.CRED,No Analysis,"-55,004.64",
Department of Health -NHS,SATH Revenue Funds,15-May-20,Drugs,Drugs recharges,BAXTER HEALTHCARE LTD,20105095,No Analysis,"49,406.56",103 2224 39
Department of Health -NHS,SATH Revenue Funds,06-May-20,Contract : Other External,Med Staff -Telford -Dermatolog,HEALTHHARMONIE LTD,3771,No Analysis,"49,217.00",
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,PRESCRIPTION PRICING AUTHORITY,1000064139,No Analysis,"49,134.91",
Department of Health -NHS,SATH Revenue Funds,13-May-20,Drugs,Drugs recharges,PRESCRIPTION PRICING AUTHORITY,1000064485,No Analysis,"46,849.16",
Department of Health -NHS,SATH Revenue Funds,20-May-20,Medical & Surgical Equipment : Disposable,RSH Local Stores NHS Logistics,SCIQUIP,31870,No Analysis,"45,750.00",781 7754 87
Department of Health -NHS,SATH Revenue Funds,13-May-20,External Contracts : Laundry,Laundry & Linen Services,MID CHESHIRE HOSPITALS NHS FOUNDATION  TRUST,173028,No Analysis,"45,696.22",105 /654 86
Department of Health -NHS,SATH Revenue Funds,27-May-20,Drugs,Drugs recharges,PRESCRIPTION PRICING AUTHORITY,1000064827,No Analysis,"43,143.80",
Department of Health -NHS,SATH Revenue Funds,11-May-20,Drugs,Drugs recharges,BAYER UK LTD,824C276798,No Analysis,"41,515.00",641 9586 11
Department of Health -NHS,SATH Revenue Funds,15-May-20,Computer Software / Licence  Fees,Pharmacy - Shrewsbury,WELLSKY INTERNATIONAL LTD,INV000638,No Analysis,"39,389.00",220 2778 89
Department of Health -NHS,SATH Revenue Funds,22-May-20,Medical & Surgical Equipment : Disposable,RSH Local Stores NHS Logistics,SUPPLYPORT INTERNATIONAL LTD,INV-0009,No Analysis,"37,800.00",
Department of Health -NHS,SATH Revenue Funds,11-May-20,Drugs,Drugs recharges,JANSSEN CILAG LTD,930651624,No Analysis,"35,942.40",207 9294 48
Department of Health -NHS,SATH Revenue Funds,06-May-20,FY1,Medical Staffing,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16795946,No Analysis,"35,019.10",
Department of Health -NHS,SATH Revenue Funds,15-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,DAYBREAK MEDICAL LTD,2256,DONATED ADDITIONS,"34,876.00",GB175404804
Department of Health -NHS,SATH Revenue Funds,29-May-20,Drugs,Drugs recharges,BAYER UK LTD,824C279082,No Analysis,"32,696.34",641 9586 11
Department of Health -NHS,SATH Revenue Funds,11-May-20,Drugs,Drugs recharges,ROCHE PRODUCTS LTD,1322136970,No Analysis,"32,544.00",600 3588 71
Department of Health -NHS,SATH Revenue Funds,29-May-20,Contract : Other External,SaTH to Home and Frailty,MORRIS CARE,CC003331-CC003337+CC03402,No Analysis,"31,885.68",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,ROCHE PRODUCTS LTD,1322136125,No Analysis,"31,188.00",600 3588 71
Department of Health -NHS,SATH Revenue Funds,11-May-20,Drugs,Drugs recharges,BAXTER HEALTHCARE LTD,20093023,No Analysis,"30,879.10",103 2224 39
Department of Health -NHS,SATH Revenue Funds,29-May-20,Contract : Other External,SaTH to Home and Frailty,MORRIS CARE,CC003190-CC03132,No Analysis,"29,828.56",
Department of Health -NHS,SATH Revenue Funds,15-May-20,Medical & Surgical Equipment : Disposable,RSH Local Stores NHS Logistics,TWS DIRECT LTD,24070,No Analysis,"29,050.00",GB594422033
Department of Health -NHS,SATH Revenue Funds,11-May-20,External Consultancy Fees,Human Resources,TEAM PREVENT UK LTD,INV-000005642,No Analysis,"27,966.00",883 0646 08
Department of Health -NHS,SATH Revenue Funds,22-May-20,Gross Book Value Brought Forward - Information Technology,Balance Sheet,KMACH LTD,KM03051,Data Warehouse,"27,925.00",GB159734962
Department of Health -NHS,SATH Revenue Funds,11-May-20,Electricity,Estates Energy - Telford,NPOWER,LGWGPZ5C/AB490001,No Analysis,"27,899.26",gb559097889
Department of Health -NHS,SATH Revenue Funds,29-May-20,Drugs,Drugs recharges,JANSSEN CILAG LTD,930655113,No Analysis,"27,705.60",207 9294 48
Department of Health -NHS,SATH Revenue Funds,11-May-20,Electricity,Estates Energy - Shrewsbury,NPOWER,LGWGPZ5D/AB490002,No Analysis,"-25,802.34",gb559097889
Department of Health -NHS,SATH Revenue Funds,22-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,9521000086,DONATED ADDITIONS,"25,240.23",290885854
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,CSL BEHRING UK LTD,994023200,No Analysis,"25,200.00",583 6023 38
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,CSL BEHRING UK LTD,994023641,No Analysis,"25,200.00",583 6023 38
Department of Health -NHS,SATH Revenue Funds,22-May-20,Travel & Subsistence,Shropshire Healthcare Procurement Service,TOYOTA TSUSHO UK LTD,1078,No Analysis,"25,022.74",GB648999549
Department of Health -NHS,SATH Revenue Funds,13-May-20,External Consultancy Fees,IT Department,NHS MIDLANDS AND LANCASHIRE CSU,7312317057,No Analysis,"25,000.00",654 4420 45
Department of Health -NHS,SATH Revenue Funds,29-May-20,Gross Book Value Brought Forward - Non Residential Buildings,Balance Sheet,ENERGY SAVING LIGHTING,4236,LED Lighting Replacement Scheme,"25,000.00",GB799523566
Department of Health -NHS,SATH Revenue Funds,06-May-20,Building & Engineering Equipment Maintenance/Repairs,Estates Maintenance - Telford,CARRIER SERVICE,207816,No Analysis,"24,256.00",
Department of Health -NHS,SATH Revenue Funds,15-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,VANGUARD HEALTHCARE SOLUTIONS LTD,13806,No Analysis,"24,141.36",
Department of Health -NHS,SATH Revenue Funds,11-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,HAMILTON MEDICAL (A DIVISION OF HAMILTON SALES & SERVICE),24101871,Coronavirus,"23,859.26",468 7364 96
Department of Health -NHS,SATH Revenue Funds,29-May-20,Furniture & Fittings,Head of Prof/Nurse Development,ARJO UK LIMITED,3360015877,No Analysis,"-23,673.00",382 4746 30
Department of Health -NHS,SATH Revenue Funds,26-May-20,Computer Software / Licence  Fees,Audiology,AUDITDATA LTD,PI003229,No Analysis,"22,632.00",892761678
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102894129,No Analysis,"22,500.00",684 0905 20
Department of Health -NHS,SATH Revenue Funds,18-May-20,Rent,ICAT (Euston Way),NHS PROPERTY SERVICES LTD,00000001/H297705,No Analysis,"22,032.79",156 7251 00
Department of Health -NHS,SATH Revenue Funds,29-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102902390,No Analysis,"21,000.00",684 0905 20
Department of Health -NHS,SATH Revenue Funds,06-May-20,Computer Software / Licence  Fees,Porters - Shrewsbury,TELETRACKING EU LTD,CI-40027,No Analysis,"20,747.76",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Computer Software / Licence  Fees,Porters - Telford,TELETRACKING EU LTD,CI-40028,No Analysis,"20,747.76",
Department of Health -NHS,SATH Revenue Funds,29-May-20,Contract : Other External,SaTH to Home and Frailty,MORRIS CARE,CC003543-CC003545+CC03602,No Analysis,"-20,571.40",
Department of Health -NHS,SATH Revenue Funds,15-May-20,Gross Book Value Brought Forward - Information Technology,Balance Sheet,BECTON DICKINSON,PROFORMA.INVOICE,Information Technology Cost,"20,539.00",GB718053936
Department of Health -NHS,SATH Revenue Funds,19-May-20,Home Treatment Drugs,Home Therapies,BAXTER HEALTHCARE LTD,20101639,No Analysis,"20,112.52",103 2224 39
Department of Health -NHS,SATH Revenue Funds,19-May-20,Gas,Estates Energy - Shrewsbury,GAZPROM ENERGY,INV01096948,No Analysis,"20,086.54",927 4051 29
Department of Health -NHS,SATH Revenue Funds,06-May-20,Contract : Other External,Legal Department,MITIE SECURITY LTD,23/714844,No Analysis,"19,750.42",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102880765,No Analysis,"19,500.00",684 0905 20
Department of Health -NHS,SATH Revenue Funds,22-May-20,Photographic Equipment,Radiology - Shrewsbury,EVERLIGHT RADIOLOGY,SIN005286,No Analysis,"19,190.96",
Department of Health -NHS,SATH Revenue Funds,13-May-20,Contract : Other External,Coronavirus Isolation,MITIE SECURITY LTD,23/715593,No Analysis,"18,577.92",
Department of Health -NHS,SATH Revenue Funds,11-May-20,Computer Software / Licence  Fees,IT Department,PHOENIX SOFTWARE LTD,OP/I865926,No Analysis,"18,457.95",
Department of Health -NHS,SATH Revenue Funds,26-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,COOPER & WILLIAMS LTD,20-040003,No Analysis,"18,104.46",
Department of Health -NHS,SATH Revenue Funds,11-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102891312,No Analysis,"18,000.00",684 0905 20
Department of Health -NHS,SATH Revenue Funds,29-May-20,Gas,Estates Energy - Telford,GAZPROM ENERGY,INV01090014,No Analysis,"17,748.36",927 4051 29
Department of Health -NHS,SATH Revenue Funds,15-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E05506440,No Analysis,"17,577.00",391 5320 58
Department of Health -NHS,SATH Revenue Funds,18-May-20,Open Bal B/F - Injury Benefits - B2B,Balance Sheet,NHS PENSIONS AGENCY,1000002024,No Analysis,"16,843.32",
Department of Health -NHS,SATH Revenue Funds,22-May-20,Contract : Other External,Coronavirus Isolation,MITIE SECURITY LTD,23/715592,No Analysis,"16,830.03",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Rent,Audiology,NHS PROPERTY SERVICES LTD,00000001/H297709,No Analysis,"16,774.72",156 7251 00
Department of Health -NHS,SATH Revenue Funds,29-May-20,Contract : Other External,SaTH to Home and Frailty,MORRIS CARE,ISL01709,No Analysis,"16,457.12",
Department of Health -NHS,SATH Revenue Funds,13-May-20,Rent,Oswestry and Whitchurch Maternity (Now 5M000),ROBERT JONES AND AGNES HUNT NHS FT,20113778,No Analysis,"16,331.67",654 9380 06
Department of Health -NHS,SATH Revenue Funds,18-May-20,Rent,Oswestry and Whitchurch Maternity (Now 5M000),ROBERT JONES AND AGNES HUNT NHS FT,20113802,No Analysis,"16,331.67",654 9380 06
Department of Health -NHS,SATH Revenue Funds,15-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E05406134,No Analysis,"16,296.00",391 5320 58
Department of Health -NHS,SATH Revenue Funds,15-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,VANGUARD HEALTHCARE SOLUTIONS LTD,13805,No Analysis,"16,215.24",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Gross Book Value Brought Forward - Non Residential Buildings,Balance Sheet,WILLIAM GOUGH & SONS LTD,21769,PRH Winter Pressures Extra Capacity 19.20,"16,094.67",GB632008481
Department of Health -NHS,SATH Revenue Funds,11-May-20,Gross Book Value Brought Forward - Information Technology,Balance Sheet,PA CONSULTING SERVICES LTD,2138,Digital Aspirants,"16,000.00",
Department of Health -NHS,SATH Revenue Funds,19-May-20,Car Hire Charges,Balance Sheet,TUSKERDIRECT LTD,28793,No Analysis,"15,708.41",
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,NOVARTIS PHARMA UK LTD,92283295,No Analysis,"15,676.20",557 2902 27
Department of Health -NHS,SATH Revenue Funds,18-May-20,Laboratory External Tests,Biochemistry,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,OP/W041927,No Analysis,"15,465.06",564 9651 01
Department of Health -NHS,SATH Revenue Funds,15-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,APOGEE CORPORATION LTD,1124157,No Analysis,"15,391.15",310 6982 69
Department of Health -NHS,SATH Revenue Funds,19-May-20,Car Hire Charges,Balance Sheet,TUSKERDIRECT LTD,28100,No Analysis,"15,083.94",
Department of Health -NHS,SATH Revenue Funds,29-May-20,Gross Book Value Brought Forward - Information Technology,Balance Sheet,PUBLIC VIEW LTD,1008,Digital Aspirants,"15,000.00",
Department of Health -NHS,SATH Revenue Funds,15-May-20,Gross Book Value Brought Forward - Non Residential Buildings,Balance Sheet,JLL LEACH & CO LTD,628236,Backlog Maintenance 19.20,"14,930.40",279 8128 09
Department of Health -NHS,SATH Revenue Funds,19-May-20,Car Hire Charges,Balance Sheet,TUSKERDIRECT LTD,26898,No Analysis,"14,897.06",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E04M06733,No Analysis,"14,829.36",391 5320 58
Department of Health -NHS,SATH Revenue Funds,22-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,WASSENBURG MEDICAL DEVICES,P4004095,No Analysis,"14,792.20",945 7044 09
Department of Health -NHS,SATH Revenue Funds,06-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,NIKKISO BELGIUM BVBA,20100845,Coronavirus,"14,750.00",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E04G06960,No Analysis,"14,666.40",391 5320 58
Department of Health -NHS,SATH Revenue Funds,22-May-20,Medical & Surgical Equipment Maintenance Contracts,Radiology - Shrewsbury,AGFA HEALTHCARE UK LTD,9820001739,No Analysis,"14,640.42",913 0979 22
Department of Health -NHS,SATH Revenue Funds,18-May-20,Rent,Ludlow Maternity (Now 5M000),NHS PROPERTY SERVICES LTD,00000001/H300830,No Analysis,"14,425.78",156 7251 00
Department of Health -NHS,SATH Revenue Funds,27-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,NHS SUPPLY CHAIN,1121030658,PRH MLU Refurb 19.20,"14,332.50",290 8858 54
Department of Health -NHS,SATH Revenue Funds,11-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,SYSTEM C HEALTHCARE LTD,26192,No Analysis,"13,734.96",
Department of Health -NHS,SATH Revenue Funds,15-May-20,VAT Contracted Out Services Input Tax,Balance Sheet,PA CONSULTING SERVICES LTD,1885,No Analysis,"13,666.60",
Department of Health -NHS,SATH Revenue Funds,29-May-20,Drugs,Drugs recharges,NOVARTIS PHARMA UK LTD,92285158,No Analysis,"13,623.12",557 2902 27
Department of Health -NHS,SATH Revenue Funds,06-May-20,Contract : Other External,Legal Department,MITIE SECURITY LTD,23/714843,No Analysis,"13,469.20",
Department of Health -NHS,SATH Revenue Funds,29-May-20,Drugs,Drugs recharges,NOVARTIS PHARMA UK LTD,92285625,No Analysis,"13,237.68",557 2902 27
Department of Health -NHS,SATH Revenue Funds,06-May-20,Gross Book Value Brought Forward - Non Residential Buildings,Balance Sheet,REV-A ASSOCIATES,19135,Fire and Safety RSH,"13,000.00",
Department of Health -NHS,SATH Revenue Funds,22-May-20,ANAES : Accessories & Equipment,General Medicine SDU Management,FISHER & PAYKEL HEALTHCARE LTD,10477082,No Analysis,"12,928.79",603 8948 24
Department of Health -NHS,SATH Revenue Funds,29-May-20,Contract : Other External,Estates Maintenance - Shrewsbury,VEOLIA ENVIRONMENTAL SERVICES,8451193628,No Analysis,"12,882.40",GB530008893
Department of Health -NHS,SATH Revenue Funds,15-May-20,Drugs,Drugs recharges,ALLIANCE HEALTHCARE,E02A00701,No Analysis,"12,873.84",391 5320 58
Department of Health -NHS,SATH Revenue Funds,06-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,DE SMIT MEDICAL SYSTEMS LTD,36466,DONATED ADDITIONS,"12,600.00",935009926
Department of Health -NHS,SATH Revenue Funds,11-May-20,Drugs,Drugs recharges,ALEXION PHARMA LTD,90896973,No Analysis,"12,600.00",
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,ALEXION PHARMA LTD,90901973,No Analysis,"12,600.00",
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Consultants,Med Staff -Telford -Gen Med,ATHONA LTD,AAF4000704,No Analysis,"12,538.26",848 3521 11
Department of Health -NHS,SATH Revenue Funds,27-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,NHS SUPPLY CHAIN,1121030658,RSH Winter Pressures Extra Capacity 19.20,"12,285.00",290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Medical & Surgical Equipment : Disposable,RSH Local Stores NHS Logistics,SCIQUIP,31629,No Analysis,"12,268.80",781 7754 87
Department of Health -NHS,SATH Revenue Funds,20-May-20,Laboratory Equipment - Maintenance / Repairs Components,Blood Transfusion,HAEMONETICS LTD,512203,No Analysis,"12,169.61",224 3454 86
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102899296,No Analysis,"12,000.00",684 0905 20
Department of Health -NHS,SATH Revenue Funds,29-May-20,Drugs,Drugs recharges,BRISTOL MYERS SQUIBB PHARMA LTD,100644795,No Analysis,"11,980.15",163 5426 67
Department of Health -NHS,SATH Revenue Funds,22-May-20,Drugs,Drugs recharges,HEALTHCARE AT HOME,OP/9136231,No Analysis,"11,688.00",873 3424 18
Department of Health -NHS,SATH Revenue Funds,29-May-20,Agency Consultants,Med Staff -Telford -Gen Med,ATHONA LTD,AAF4000740,No Analysis,"11,675.84",848 3521 11
Department of Health -NHS,SATH Revenue Funds,11-May-20,Meeting Expenses/Room Hire,Finance Director Management,SHROPSHIRE EDUCATION & CONFERENCE CENTRE,184850,No Analysis,"11,661.08",762 4470 27
Department of Health -NHS,SATH Revenue Funds,26-May-20,Gross Book Value Brought Forward - Non Residential Buildings,Balance Sheet,COOPER & WILLIAMS LTD,20-040003,Backlog Maintenance 19.20,"11,504.63",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Building & Engineering Equipment Maintenance/Repairs,Coronavirus Isolation,MOLBECK SERVICES LTD,3650804,No Analysis,"11,496.00",GB800395554
Department of Health -NHS,SATH Revenue Funds,29-May-20,Drugs,Drugs recharges,ALLOGA UK LTD,SIN102904644,No Analysis,"11,300.00",684 0905 20
Department of Health -NHS,SATH Revenue Funds,29-May-20,Contract : Other External,Estates Maintenance - Shrewsbury,VEOLIA ENVIRONMENTAL SERVICES,8451195835,No Analysis,"11,247.20",GB530008893
Department of Health -NHS,SATH Revenue Funds,06-May-20,Gross Book Value Brought Forward - Plant & Machinery,Balance Sheet,FUKUDA DENSHI UK,4579,Coronavirus,"11,000.00",667 2421 21
Department of Health -NHS,SATH Revenue Funds,26-May-20,Agency Consultants,Med Staff -Telford -Gen Med,ATHONA LTD,AAF4000674,No Analysis,"10,946.10",848 3521 11
Department of Health -NHS,SATH Revenue Funds,29-May-20,UNISON,Balance Sheet,SATH MONTH END,UNISON.MAY'20,No Analysis,"10,713.57",
Department of Health -NHS,SATH Revenue Funds,27-May-20,Toiletries & Personal Hygiene Products,Shropshire Healthcare Procurement Service,NHS SUPPLY CHAIN,1121030658,No Analysis,"-10,550.56",290 8858 54
Department of Health -NHS,SATH Revenue Funds,06-May-20,Building & Engineering Equipment Maintenance/Repairs,Sustainable Services Group,STRATEGIC HEALTHCARE PLANNING LLP,19045/04846,No Analysis,"10,549.02",
Department of Health -NHS,SATH Revenue Funds,18-May-20,Rent,ICAT (Euston Way),NHS PROPERTY SERVICES LTD,00000001/H300832,No Analysis,"10,510.02",156 7251 00
Department of Health -NHS,SATH Revenue Funds,15-May-20,Drugs,Drugs recharges,AAH PHARMACEUTICALS,85568238H,No Analysis,"10,400.00",546 5733 22
Department of Health -NHS,SATH Revenue Funds,13-May-20,Computer Software / Licence  Fees,Med Dir - SaTH,EQUINITI 360° CLINICAL,6631578,No Analysis,"10,360.00",
Department of Health -NHS,SATH Revenue Funds,19-May-20,Other General Supplies & Services,Oncology Specialist Nurses,SHROPSHIRE DOCTORS CO-OP LTD,6272,No Analysis,"10,270.00",125 4330 46
Department of Health -NHS,SATH Revenue Funds,15-May-20,Water,Estates Energy - Telford,SEVERN TRENT WATER LTD,STW-INV03687231/0702012311,No Analysis,"10,152.29",486 9855 65
Department of Health -NHS,SATH Revenue Funds,15-May-20,Water,Estates Energy - Telford,SEVERN TRENT WATER LTD,STW-INV03687238/0702012311,No Analysis,"10,152.29",486 9855 65
Department of Health -NHS,SATH Revenue Funds,15-May-20,Water,Estates Energy - Telford,SEVERN TRENT WATER LTD,STW-INV03687241/0702012311,No Analysis,"10,152.29",486 9855 65
Department of Health -NHS,SATH Revenue Funds,15-May-20,Drugs,Home Therapies,POLAR SPEED DISTRIBUTION LTD,712532,No Analysis,"10,084.17",
Department of Health -NHS,SATH Revenue Funds,06-May-20,Materials - Building,Coronavirus Isolation,CITY ENVIRONMENTAL SERVICES UK LTD,9770,No Analysis,"10,081.20",
Department of Health -NHS,SATH Revenue Funds,15-May-20,External Consultancy Fees,Kaizen Promotion Office,NUMBERO LTD,2020006,No Analysis,"10,000.00",
Department of Health -NHS,SATH Revenue Funds,29-May-20,Postage & Carriage,Postage Only,NEOPOST/POSTAGE,217814.26.5.20,No Analysis,"10,000.00",
Department of Health -NHS,SATH Revenue Funds,27-May-20,Radiology Equipment,Radiology - Telford,NHS SUPPLY CHAIN - FRAMEWORK ORDERS,9521000399,No Analysis,"9,976.28",290885854
Department of Health -NHS,SATH Revenue Funds,29-May-20,Additions - Non Residential Buildings - Capitalised Salaries,Balance Sheet,E M E DEVELOPMENTS & HOLDINGS LTD,100/19/013,South - Capital Salaries,"-9,900.00",GB327402523
Department of Health -NHS,SATH Revenue Funds,29-May-20,Additions - Non Residential Buildings - Capitalised Salaries,Balance Sheet,E M E DEVELOPMENTS & HOLDINGS LTD,100/19/013,South - Capital Salaries,"9,900.00",GB327402523
